﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Alió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430108&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;375;172;146;5;21;0;203;90;53;43;8;9
Catalunya;305;136;119;2;15;0;169;78;47;29;7;8
Barcelona;33;21;16;0;5;0;12;6;1;3;1;1
Girona;1;0;0;0;0;0;1;0;1;0;0;0
Lleida;1;0;0;0;0;0;1;0;0;1;0;0
Tarragona;270;115;103;2;10;0;155;72;45;25;6;7
Resta de l'Estat;37;15;13;1;1;0;22;12;2;7;1;0
Andalusia;16;6;6;0;0;0;10;6;0;3;1;0
Aragó;9;3;2;1;0;0;6;4;0;2;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;1;0;0;1;0;0
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;2;2;2;0;0;0;0;0;0;0;0;0
Extremadura;1;1;1;0;0;0;0;0;0;0;0;0
Galicia;2;1;1;0;0;0;1;0;1;0;0;0
Madrid;2;2;1;0;1;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;0;0;0;0;0;2;2;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;0;0;0;2;0;1;1;0;0
Estranger;33;21;14;2;5;0;12;0;4;7;0;1

