﻿
Baix Empordà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:10&lang=en
;Males;Females;Total
2022;461;472;933
2021;537;513;1050
2020;551;501;1052
2019;578;561;1139
2018;577;594;1171
2017;675;668;1343
2016;728;665;1393
2015;759;663;1422
2014;667;678;1345
2013;728;673;1401
2012;767;691;1458
2011;837;709;1546
2010;869;807;1676
2009;869;754;1623
2008;858;838;1696
2007;817;727;1544
2006;768;785;1553
2005;737;715;1452
2004;808;746;1554
2003;782;744;1526
2002;772;664;1436
2001;725;668;1393
2000;789;665;1454
1999;763;679;1442
1998;765;684;1449
1997;703;690;1393
1996;732;675;1407
1995;702;691;1393
1994;728;724;1452
1993;813;677;1490
1992;787;750;1537
1991;809;772;1581
1990;747;743;1490
1989;753;796;1549
1988;796;805;1601
1987;828;832;1660
1986;785;836;1621
1985;837;920;1757
1984;895;897;1792
1983;935;876;1811
1982;970;997;1967
1981;988;1031;2019
1980;1101;1085;2186
1979;1125;1056;2181
1978;1263;1144;2407
1977;1230;1180;2410
1976;1160;1120;2280
1975;1278;1178;2456
1974;1254;1147;2401
1973;1234;1166;2400
1972;1135;1090;2225
1971;1126;1100;2226
1970;1166;1082;2248
1969;1090;1049;2139
1968;1109;1061;2170
1967;1077;1072;2149
1966;1106;1081;2187
1965;1106;1065;2171
1964;1109;1130;2239
1963;1014;998;2012
1962;1022;966;1988
1961;956;922;1878
1960;974;971;1945
1959;898;949;1847
1958;881;954;1835
1957;858;935;1793
1956;786;850;1636
1955;825;845;1670
1954;784;750;1534
1953;785;792;1577
1952;712;767;1479
1951;703;734;1437
1950;652;734;1386
1949;628;695;1323
1948;715;790;1505
1947;594;683;1277
1946;580;595;1175
1945;539;609;1148
1944;467;569;1036
1943;477;533;1010
1942;369;475;844
1941;332;415;747
1940;396;497;893
1939;198;257;455
1938;214;300;514
1937;245;406;651
1936;227;368;595
1935;195;340;535
1934;187;275;462
1933;146;253;399
1932;146;263;409
1931;113;218;331
1930;58;184;242
1929;61;134;195
1928;39;111;150
1927;38;75;113
1926;26;68;94
1925;9;38;47
1924;7;30;37
1923;3;23;26
1922 and before;5;48;53
Total;70528;70801;141329

