﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Julià del Llor i Bonmatí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:179032
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;144;324;246;252;963
Homes;66;177;132;117;492
Dones;78;147;111;135;474
Estrangera;51;45;36;15;147
Homes;24;27;24;6;81
Dones;27;15;12;12;63
Total;195;366;282;267;1107
Homes;90;204;159;123;573
Dones;105;162;123;147;537

