﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sarral
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431423&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;35;20;16;52;123
06/2020;33;19;16;52;120
03/2020;32;19;15;50;116
12/2019;36;20;14;50;120
09/2019;36;20;12;50;118
06/2019;38;20;14;53;125
03/2019;38;19;12;51;120
12/2018;40;19;12;52;123
09/2018;40;19;11;53;123
06/2018;39;19;12;52;122
03/2018;39;19;12;53;123
12/2017;39;19;11;53;122
09/2017;39;19;12;55;125
06/2017;39;20;13;56;128
03/2017;39;20;13;57;129
12/2016;37;20;12;59;128
09/2016;38;20;10;62;130
06/2016;38;21;11;62;132
03/2016;38;21;11;61;131
12/2015;38;22;10;63;133
09/2015;38;21;11;67;137
06/2015;37;22;11;64;134
03/2015;37;22;11;65;135
12/2014;36;23;13;64;136
09/2014;37;23;13;63;136
06/2014;38;22;11;63;134
03/2014;38;21;12;63;134
12/2013;39;21;12;63;135
09/2013;39;21;12;62;134
06/2013;39;22;11;63;135
03/2013;38;23;11;62;134
12/2012;39;23;12;62;136
09/2012;39;25;13;68;145
06/2012;41;25;13;67;146
03/2012;41;26;14;64;145
12/2011;40;27;17;63;147
09/2011;42;28;16;72;158
06/2011;42;28;16;73;159
03/2011;42;28;16;71;157
12/2010;43;28;15;70;156
09/2010;44;29;15;72;160
06/2010;45;30;16;71;162
03/2010;48;31;19;66;164
12/2009;47;30;20;65;162
09/2009;45;29;17;71;162
06/2009;45;32;16;73;166
03/2009;46;32;19;69;166
12/2008;46;32;18;68;164
09/2008;47;34;18;72;171
06/2008;47;35;17;75;174
03/2008;47;36;19;71;173

