﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilablareix
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:172155
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);119;36;5;0;160
12/2023 (p);119;36;4;0;159
09/2023 (p);122;36;4;0;162
06/2023 (p);118;37;5;0;160
03/2023 (p);119;41;4;0;164
12/2022 (p);123;41;4;0;168
09/2022 (p);119;40;4;0;163
06/2022 (p);122;39;5;0;166
03/2022 (p);119;38;4;0;161
12/2021 (p);116;38;5;0;159
09/2021 (p);114;36;5;0;155
06/2021 (p);117;33;5;0;155
03/2021 (p);116;35;4;0;155
12/2020 (p);112;34;4;0;150

