﻿Població. Per any d'arribada a Catalunya, sexe i edat
Tàrrega. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:252173&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;23;31;46;51;87;120;211;207;203;210;154;121;157;170;134;76;50;21;2072
Homes;8;14;21;29;38;60;111;84;103;112;76;53;76;75;69;35;23;7;994
Dones;15;17;25;22;49;60;100;123;100;98;78;68;81;95;65;41;27;14;1078
Arribats l'any 1996;3;3;5;4;3;0;2;2;3;0;0;0;2;1;0;0;0;0;28
Homes;2;2;3;1;1;0;0;0;1;0;0;0;2;0;0;0;0;0;12
Dones;1;1;2;3;2;0;2;2;2;0;0;0;0;1;0;0;0;0;16
Arribats l'any 1995;8;4;5;3;11;6;2;0;2;2;0;0;1;2;0;0;0;0;46
Homes;2;0;4;2;4;4;2;0;1;1;0;0;0;1;0;0;0;0;21
Dones;6;4;1;1;7;2;0;0;1;1;0;0;1;1;0;0;0;0;25
Arribats l'any 1994;4;6;8;5;7;10;5;4;6;0;0;0;0;0;1;0;0;0;56
Homes;2;3;1;2;5;5;3;2;5;0;0;0;0;0;0;0;0;0;28
Dones;2;3;7;3;2;5;2;2;1;0;0;0;0;0;1;0;0;0;28
Arribats l'any 1993;3;3;1;4;8;7;4;1;1;2;0;0;0;0;0;0;1;0;35
Homes;1;1;1;4;3;3;3;1;1;0;0;0;0;0;0;0;0;0;18
Dones;2;2;0;0;5;4;1;0;0;2;0;0;0;0;0;0;1;0;17
Arribats l'any 1992;3;0;0;1;2;7;5;2;3;2;0;0;0;0;0;0;0;0;25
Homes;0;0;0;0;1;4;4;2;2;1;0;0;0;0;0;0;0;0;14
Dones;3;0;0;1;1;3;1;0;1;1;0;0;0;0;0;0;0;0;11
Arribats l'any 1991;2;4;3;0;2;3;7;5;0;3;0;0;2;1;1;1;1;0;35
Homes;1;4;2;0;2;1;5;3;0;3;0;0;1;1;1;1;0;0;25
Dones;1;0;1;0;0;2;2;2;0;0;0;0;1;0;0;0;1;0;10
Arribats l'any 1990-81;0;11;24;23;28;37;70;34;22;15;7;1;4;3;4;3;2;2;290
Homes;0;4;10;15;13;21;33;15;9;9;4;0;1;0;2;1;1;1;139
Dones;0;7;14;8;15;16;37;19;13;6;3;1;3;3;2;2;1;1;151
Arribats l'any 1980-71;0;0;0;11;26;36;40;54;42;36;11;14;10;17;10;9;2;1;319
Homes;0;0;0;5;9;14;20;17;23;16;7;5;5;5;7;6;0;0;139
Dones;0;0;0;6;17;22;20;37;19;20;4;9;5;12;3;3;2;1;180
Arribats l'any 1970-61;0;0;0;0;0;14;76;77;67;79;64;36;53;43;22;13;12;5;561
Homes;0;0;0;0;0;8;41;37;36;46;32;19;30;20;7;5;9;1;291
Dones;0;0;0;0;0;6;35;40;31;33;32;17;23;23;15;8;3;4;270
Arribats l'any 1960-51;0;0;0;0;0;0;0;28;57;58;52;50;52;56;47;25;11;3;439
Homes;0;0;0;0;0;0;0;7;25;29;23;24;26;26;21;9;4;2;196
Dones;0;0;0;0;0;0;0;21;32;29;29;26;26;30;26;16;7;1;243
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;13;20;17;21;36;34;15;11;3;170
Homes;0;0;0;0;0;0;0;0;0;7;10;3;7;15;20;10;7;1;80
Dones;0;0;0;0;0;0;0;0;0;6;10;14;14;21;14;5;4;2;90
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;12;10;7;5;4;3;44
Homes;0;0;0;0;0;0;0;0;0;0;0;2;4;7;5;3;1;0;22
Dones;0;0;0;0;0;0;0;0;0;0;0;1;8;3;2;2;3;3;22
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;4;3;2;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;2;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;2;0;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6

