﻿Aprofitament de la SAU
Cerdanyola del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082665&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;35
  ha;574;344
 secà;;
 explot.;10;25
 ha;558;325
 regadiu;;
 explot.;6;24
 ha;16;19
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;35
 ha;568;334
 secà;;
 explot.;10;25
 ha;557;320
 regadiu;;
 explot.;6;23
 ha;10;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;3
 ha;6;8
 secà;;
 explot.;1;1
 ha;0;3
 regadiu;;
 explot.;2;2
 ha;6;5
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;5
 ha;0;2
 secà;;
 explot.;1;5
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;2
 ha;170;22

