﻿Població desocupada segons professió, nacionalitat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7192&geo=mun:080155&lang=es
;Homes;Dones;Total
Espanyols;11993;12431;24424
Directors i gerents;290;190;480
Tècnics científics;266;533;798
Tècnics de suport;1422;960;2382
Empleats administratius;888;2064;2953
Treballadors serveis;1512;4455;5968
Treballadors qualificats primari;..;..;161
Artesans i treballadors qualificats indústria;4140;1092;5232
Instal·ladors i muntadors;1628;765;2393
Ocupacions elementals;1733;2302;4034
Ocupacions militars;..;..;..
Estrangers;3328;2887;6215
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;..
Empleats administratius;..;..;246
Treballadors serveis;686;848;1534
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1221;..;1480
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;846;1614;2460
Ocupacions militars;..;..;..
Total;15321;15318;30639
Directors i gerents;307;190;496
Tècnics científics;301;549;850
Tècnics de suport;1483;1035;2518
Empleats administratius;1091;2107;3199
Treballadors serveis;2198;5303;7501
Treballadors qualificats primari;..;..;189
Artesans i treballadors qualificats indústria;5360;1351;6712
Instal·ladors i muntadors;1860;796;2656
Ocupacions elementals;2579;3916;6495
Ocupacions militars;..;..;..

