﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Lloret de Mar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:170950
;Homes;Dones;Total
2022;2667;2733;5400
2021;2596;2578;5174
2020;2548;2492;5040
2019;2504;2443;4947
2018;2405;2375;4780
2017;2350;2269;4619
2016;2254;2197;4451
2014;2120;2066;4186
2013;2017;1985;4002
2012;1944;1915;3859
2011;1868;1847;3715

