﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081635&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;8929;9991;1210;373;542;21045
Catalunya;7295;4567;533;184;285;12864
Barcelona;7078;4134;441;168;257;12078
Girona;161;291;72;10;14;548
Lleida;32;85;9;5;6;137
Tarragona;24;57;11;1;8;101
Resta de l'Estat;892;4513;625;149;222;6401
Andalusia;470;2839;352;96;121;3878
Aragó;40;137;37;4;9;227
Principat d'Astúries;9;27;2;1;3;42
Illes Balears;14;14;4;1;1;34
Canàries;6;8;1;0;0;15
Cantàbria;7;9;2;1;2;21
Castella - la Manxa;41;260;42;13;14;370
Castella i Lleó;50;229;32;10;15;336
Comunitat Valenciana;31;75;20;5;7;138
Extremadura;86;545;55;10;27;723
Galícia;27;109;22;2;7;167
Comunitat de Madrid;46;54;8;2;5;115
Regió de Múrcia;16;114;26;0;6;162
Comunitat Foral de Navarra;7;8;4;0;1;20
País Basc;26;28;4;0;1;59
Rioja, La;4;7;3;1;1;16
Ceuta i Melilla;12;50;11;3;2;78
Estranger;742;911;52;40;35;1780

