﻿Conreus herbacis a l'aire lliure i/o amb protecció baixa: Conreus industrials
Sant Feliu de Guíxols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16068&geo=mun:171609&lang=es
;2020
    Total;
 explot.;0
 ha;0
     Conreus tèxtils (excloses les llavors i plàntules per a sembra);
 cotó (inclou llavors per a sembra);
 explot.;0
 ha;0
 cànem;
 explot.;0
 ha;0
 lli tèxtil;
 explot.;0
 ha;0
 altres conreus tèxtil;
 explot.;0
 ha;0
       Conreus oleaginosos (inclou llavors per a sembra);
 llavors de gira-sol;
 explot.;0
 ha;0
 llavors de lli (llinosa);
 explot.;0
 ha;0
 soia;
 explot.;0
 ha;0
 llavors de colza i nabina;
 explot.;0
 ha;0
 altres conreus oleaginosos;
 explot.;0
 ha;0
          Tabac;
 explot.;0
 ha;0
          Llúpol;
 explot.;0
 ha;0
          Plantes aromàtiques, medicinals i espècies a l'aire lliure;
 explot.;0
 ha;0
          Conreus específics per a la producció d'energia renovable;
 explot.;0
 ha;0
          Altres conreus industrials;
 explot.;0
 ha;0

