﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080517
;Habitatges principals;Habitatges no principals;Total
1 planta;2994;471;3465
2 plantes;1491;195;1689
3 plantes;1230;105;1335
4 plantes;1197;90;1290
5 plantes;939;60;996
6 plantes;870;60;930
7 plantes;180;18;201
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;45;102;147
Total;8946;1104;10050

