﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171463&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;9;5;1;76;4;16;111
Tècnics i professionals científics i intel·lectuals;1;11;5;46;0;1;64
Tècnics i professionals de suport;5;8;8;114;1;8;144
Empleats administratius;7;9;4;56;0;1;77
Treballadors de serveis i venedors de comerç;7;20;4;83;3;11;128
Treballadors qualificats en act. agràries i pesqueres;0;0;0;14;0;1;15
Artesans i treballadors qualificats de les indústries i la construcció;6;7;1;209;2;11;236
Operadors d'instal·lacions i maquinària, i muntadors;11;6;0;241;2;10;270
Treballadors no qualificats;7;8;1;51;1;4;72
Forces armades;0;0;0;0;0;0;0
Total;53;74;24;890;13;63;1117

