﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081350
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;194;1;1;6;0;0;0;8;202
Tècnics i professionals científics i intel.lectuals;253;1;2;1;0;1;0;5;258
Tècnics i professionals de suport;486;1;2;3;0;0;0;6;492
Empleats administratius;401;1;0;1;1;1;0;4;405
Treballadors de serveis i venedors de comerç;457;2;1;4;5;1;0;13;470
Treballadors qualificats en act.agràries i pesqueres;20;0;0;1;0;0;0;1;21
Artesans i treballadors qualificats de les indúst. i constr.;757;1;2;45;1;5;0;54;811
Operadors d' instal.lacions i maquinària, i muntadors;969;1;2;31;1;5;0;40;1009
Treballadors no qualificats;347;0;0;42;1;1;0;44;391
Forces armades;1;0;0;0;0;0;0;0;1
Total;3885;8;10;134;9;14;0;175;4060

