﻿Espècies arbòries forestals
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:35
;1999
   Total;
 total;
 explot.;446
 ha;51198
 comercial;
 explot.;304
 ha;37180
 no comercial;
 explot.;169
 ha;14018
     Frondoses;
 total;
 explot.;73
 ha;4231
 comercial;
 explot.;36
 ha;2805
 no comercial;
 explot.;38
 ha;1426
       Resinoses;
 total;
 explot.;222
 ha;21817
 comercial;
 explot.;159
 ha;17134
 no comercial;
 explot.;67
 ha;4683
         Mixtes;
 total;
 explot.;204
 ha;25150
 comercial;
 explot.;136
 ha;17241
 no comercial;
 explot.;76
 ha;7909

