﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Piles, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431055
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;45;30;30;105
03/2024 (p);5;45;30;30;105
02/2024;5;40;30;30;105
01/2024;5;45;25;30;105
12/2023;5;45;30;30;105
11/2023;5;45;30;30;105
10/2023;5;45;25;30;105
09/2023;5;45;30;30;110
08/2023;10;45;25;30;110
07/2023;10;50;30;30;115
06/2023;10;50;25;30;115
05/2023;10;45;25;30;110
04/2023;10;45;25;30;110
03/2023;10;45;25;30;110
02/2023;10;45;30;25;110
01/2023;10;45;30;25;110
12/2022;10;45;30;30;110
11/2022;10;45;30;30;110
10/2022;10;45;30;30;110
09/2022;10;45;30;30;110
08/2022;10;45;25;30;110
07/2022;10;45;25;30;110
06/2022;10;45;25;30;110
05/2022;10;45;25;30;105
04/2022;10;45;25;30;110
03/2022;10;45;25;30;105
02/2022;10;45;25;25;105
01/2022;10;45;25;25;105
12/2021;10;44;25;27;106
11/2021;11;45;24;27;107
10/2021;10;43;24;27;104
09/2021;10;44;24;28;106
08/2021;10;41;25;27;103
07/2021;12;41;24;28;105
06/2021;13;42;25;27;107
05/2021;12;42;26;27;107
04/2021;11;42;25;27;105
03/2021;8;43;24;27;102
02/2021;8;46;21;28;103
01/2021;8;46;21;28;103
12/2020;9;45;21;29;104
11/2020;6;45;20;30;101
10/2020;7;46;21;29;103
09/2020;7;47;21;29;104
08/2020;5;45;21;27;98
07/2020;5;47;20;28;100
06/2020;6;46;21;29;102
05/2020;8;46;20;29;103
03/2020;8;47;19;28;102
12/2019;11;44;17;28;100
09/2019;7;45;16;25;93
06/2019;7;45;19;24;95
03/2019;7;49;15;25;96
12/2018;8;51;12;25;96
09/2018;9;54;16;22;101
06/2018;11;53;17;19;100
03/2018;11;55;15;21;102
12/2017;12;53;16;22;103
09/2017;12;49;15;23;99
06/2017;11;53;19;23;106
03/2017;9;52;18;24;103
12/2016;9;50;20;22;101
09/2016;9;51;22;24;106
06/2016;11;48;23;26;108
03/2016;9;46;24;24;103
12/2015;10;47;23;24;104
09/2015;10;49;20;25;104
06/2015;10;47;21;27;105
03/2015;10;44;23;25;102
12/2014;11;41;24;25;101
09/2014;13;41;22;25;101
06/2014;16;41;21;25;103
03/2014;16;37;22;25;100
12/2013;15;34;21;25;95
09/2013;15;32;23;25;95
06/2013;13;34;23;25;95
03/2013;16;34;20;24;94
12/2012;15;36;20;24;95
09/2012;16;34;22;25;97
06/2012;19;38;24;25;106
03/2012;16;35;26;24;101

