﻿Conreus herbacis: conreus farratgers
Sant Mori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171766&lang=en
;1999;1989;1982
     Total;;;
 explot.;6;10;14
 ha;64;47;57
      Secà;;;
 explot.;5;10;14
 ha;43;35;46
       Regadiu;;;
 explot.;2;2;2
 ha;21;12;10
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;4;4
 ha;15;16;9
 secà;;;
 explot.;2;3;4
 ha;15;9;4
 regadiu;;;
 explot.;0;2;1
 ha;0;7;5
         Alfals;;;
 total;;;
 explot.;6;8;14
 ha;49;30;48
 secà;;;
 explot.;5;8;14
 ha;28;25;43
 regadiu;;;
 explot.;2;1;2
 ha;21;5;5
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

