﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olius
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251517&lang=es
;Homes;Dones;Total
04/2024 (p);250;225;475
03/2024 (p);255;225;480
02/2024;250;225;480
01/2024;250;225;470
12/2023;250;225;475
11/2023;250;225;475
10/2023;250;220;470
09/2023;250;215;465
08/2023;250;215;465
07/2023;260;230;490
06/2023;260;230;490
05/2023;250;225;475
04/2023;255;225;475
03/2023;250;220;470
02/2023;245;225;475
01/2023;245;225;470
12/2022;245;225;465
11/2022;240;220;460
10/2022;240;215;455
09/2022;240;210;450
08/2022;245;205;450
07/2022;250;215;465
06/2022;245;210;460
05/2022;240;210;450
04/2022;240;210;450
03/2022;240;210;450
02/2022;235;205;440
01/2022;235;205;440
12/2021;233;205;438
11/2021;234;204;438
10/2021;233;205;438
09/2021;236;205;441
08/2021;239;201;440
07/2021;241;210;451
06/2021;241;205;446
05/2021;235;203;438
04/2021;234;202;436
03/2021;231;200;431
02/2021;227;194;421
01/2021;228;192;420
12/2020;223;192;415
11/2020;229;195;424
10/2020;229;193;422
09/2020;226;188;414
08/2020;234;193;427
07/2020;236;194;430
06/2020;233;192;425
05/2020;229;191;420
03/2020;227;192;419
12/2019;237;194;431
09/2019;243;203;446
06/2019;244;212;456
03/2019;231;205;436
12/2018;238;199;437
09/2018;239;195;434
06/2018;241;208;449
03/2018;239;200;439
12/2017;243;197;440
09/2017;225;186;411
06/2017;235;183;418
03/2017;234;183;417
12/2016;228;183;411
09/2016;230;179;409
06/2016;231;185;416
03/2016;228;177;405
12/2015;226;178;404
09/2015;223;177;400
06/2015;223;179;402
03/2015;214;178;392
12/2014;213;180;393
09/2014;210;180;390
06/2014;209;186;395
03/2014;205;182;387
12/2013;199;180;379
09/2013;194;174;368
06/2013;198;177;375
03/2013;197;179;376
12/2012;201;174;375
09/2012;209;176;385
06/2012;215;178;393
03/2012;209;178;387

