﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Camós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170353&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,4;0,0;0,0;1,0;3,5;1,0;0,0;0,0;1,8;1,0;0,0;0,0;1,3;0,5;0,5;2,5;1,2;1,3;15,9
2022;0,6;0,0;0,7;0,0;0,1;0,0;3,0;1,3;0,1;0,0;2,6;1,0;0,0;0,0;1,8;1,7;0,7;2,1;1,5;0,5;17,5
2021;2,1;0,0;0,8;0,0;0,8;0,0;1,8;2,0;1,8;0,3;2,2;0,0;0,0;1,0;2,4;1,8;0,7;3,3;1,8;1,5;24,2
2020;1,6;0,0;0,0;0,0;0,0;0,0;1,9;1,3;0,5;0,4;3,0;0,0;0,2;2,0;1,9;2,0;0,0;3,5;2,0;2,3;22,7
2019;0,3;0,0;0,8;0,0;0,0;0,2;1,6;0,8;0,9;0,3;3,4;0,0;1,0;1,4;1,8;0,9;0,5;1,8;1,5;0,8;18,1
2018;0,0;0,0;1,7;0,0;0,8;1,0;1,7;1,0;1,5;0,2;3,3;0,4;1,0;1,2;1,6;0,0;0,3;0,4;3,1;0,0;19,1
2017;0,6;0,0;2,5;0,0;0,7;1,0;2,0;1,4;1,6;0,0;2,5;1,1;0,9;1,0;1,8;0,3;0,0;1,0;1,4;0,0;19,7
2016;0,8;0,0;3,3;0,0;0,4;1,0;2,6;1,3;2,7;0,0;0,5;1,1;0,0;1,1;1,8;0,1;0,0;0,9;1,0;0,3;18,8
2015;1,0;0,0;2,2;0,3;1,3;2,6;3,7;0,8;3,2;0,5;0,3;1,0;0,6;1,0;1,3;1,2;1,0;2,0;1,8;0,0;25,5
2014;1,4;0,0;1,3;0,0;1,1;4,3;3,1;1,5;2,8;0,0;0,4;1,1;1,0;1,3;1,3;1,3;0,1;2,4;1,5;0,4;26,3
2013;1,0;0,0;1,0;0,0;0,4;4,1;2,0;2,0;3,0;0,6;1,4;1,3;1,0;0,9;1,3;1,0;0,7;2,3;2,7;0,0;26,6
2012;0,8;0,8;1,8;0,0;0,6;2,7;3,0;1,9;3,0;0,8;2,0;1,1;0,4;0,0;2,0;1,9;0,6;1,9;1,3;0,4;27,1
2011;0,5;0,8;1,5;0,0;0,7;1,8;2,6;0,2;2,2;0,0;2,3;1,7;0,4;0,8;1,9;1,0;0,0;1,5;1,4;0,3;21,6
2010;0,5;0,5;2,3;0,0;2,1;2,0;1,8;0,1;4,6;0,3;0,9;1,0;0,1;1,5;1,9;0,0;0,0;0,5;1,2;1,1;22,3
2009;0,8;0,0;3,9;0,5;1,6;2,4;2,0;0,9;3,6;0,0;2,0;0,4;0,0;1,4;1,4;0,0;0,3;0,3;0,9;1,0;23,6

