﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:31&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;648;1023;1110;1384;785;4951
homes;331;484;611;670;354;2451
dones;317;539;499;714;431;2500
Estrangera;117;103;327;128;..;684
homes;..;..;183;..;..;409
dones;..;..;144;..;..;275
Total;766;1126;1436;1512;794;5635
homes;407;537;794;758;363;2859
dones;359;589;643;754;431;2775

