﻿Població. Per any d'arribada al municipi i sexe
Torredembarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431536
;Homes;Dones;Total
2020;633;624;1257
2019;600;585;1185
2018;387;402;786
2017;381;366;747
2016;279;288;567
2011-2015;939;957;1896
2001-2010;1671;1779;3450
1991-2000;741;837;1581
1981-1990;363;402;765
Abans de 1981;564;699;1266
Sempre hi ha viscut;1788;1737;3525
Total;8343;8679;17022

