﻿Habitatges construïts de nova planta
Ràpita, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431362&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;6;3;14;8
2021;0;4;0;19;35
2020;0;6;0;5;6
2019;0;3;0;8;8
2018;0;5;0;6;2
2017;0;4;0;1;9
2016;0;1;0;11;2
2015;0;2;0;13;14
2014;0;1;0;7;34
2013;0;2;100;6;115
2012;2;4;0;73;113
2011;0;1;0;93;103
2010;100;28;55;142;83
2009;23;154;28;177;175
2008;32;125;0;646;1182
2007;160;888;0;830;1496
2006;29;750;1;693;1235
2005;0;1283;13;754;408
2004;0;1048;43;520;589
2003;36;832;30;467;818
2002;51;690;38;264;560
2001;31;667;0;286;413
2000;38;316;1;306;519
1999;10;473;64;195;941
1998;0;692;62;68;129
1997;86;122;47;4;9
1996;66;21;137;4;206
1995;209;125;59;48;79
1994;164;128;6;13;76
1993;60;37;67;83;164
1992;35;164;0;52;109

