﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430043&lang=es
;2009
   Total;
 altres familiars;
 explotacions;318
 total;442
 homes;214
 dones;228
 altres familiars caps d'explotació;
 total;53
 homes;48
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;349
 homes;164
 dones;185
 altres familiars caps d'explotació;
 total;30
 homes;29
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;35
 homes;18
 dones;17
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;15
 homes;11
 dones;4
 altres familiars caps d'explotació;
 total;4
 homes;2
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;30
 homes;10
 dones;20
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;13
 homes;11
 dones;2
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0

