﻿Components del creixement demogràfic projectat. Escenari mitjà (base 2008)
Barcelona
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Notes:
- Migració interior: dins de Catalunya i amb la resta d'Espanya.
- Migració exterior: entre Catalunya i l'estranger.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3827&geo=mun:080193
;Creixement total;Creixement natural. Saldo;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement migratori. Total;Creixement migratori. Interior;Creixement migratori. Exterior
2020;-1219;-4594;12221;16815;3376;-7904;11279
2019;-1279;-4381;12485;16866;3101;-8180;11282
2018;-1303;-4098;12819;16916;2794;-8482;11276
2017;-1264;-3733;13211;16944;2468;-8806;11274
2016;-1202;-3320;13645;16965;2118;-9157;11274
2015;-1077;-2839;14124;16962;1762;-9530;11292
2014;-945;-2288;14651;16939;1343;-9937;11279
2013;-762;-1714;15181;16895;952;-10366;11318
2012;-1058;-1166;15684;16849;108;-10824;10932
2011;-2287;-526;16267;16793;-1760;-11326;9565
2010;-3576;85;16807;16722;-3661;-11860;8199
2009;-3583;649;17296;16646;-4232;-12431;8199
2008;14234;1061;17573;16511;13173;-12869;26042

