﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Horta de Sant Joan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430712
;2009
   Totes les edats;
 titulars;
 total;238
 homes;162
 dones;76
 titulars caps d'explotació;
 total;194
 homes;150
 dones;44
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
         De 35 a 44 anys;
 titulars;
 total;45
 homes;31
 dones;14
 titulars caps d'explotació;
 total;37
 homes;28
 dones;9
           De 45 a 54 anys;
 titulars;
 total;63
 homes;38
 dones;25
 titulars caps d'explotació;
 total;49
 homes;35
 dones;14
             De 55 a 64 anys;
 titulars;
 total;60
 homes;45
 dones;15
 titulars caps d'explotació;
 total;54
 homes;44
 dones;10
               De 65 anys o més;
 titulars;
 total;54
 homes;37
 dones;17
 titulars caps d'explotació;
 total;41
 homes;32
 dones;9

