﻿Població de 2 anys o més. Per coneixement del català i edat
Albi, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250096&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15;15;5;1;0;0
De 5 a 9 anys;19;19;17;18;8;0
De 10 a 14 anys;34;32;31;31;28;2
De 15 a 19 anys;34;34;32;32;32;0
De 20 a 24 anys;63;63;61;60;57;0
De 25 a 29 anys;64;63;58;59;56;1
De 30 a 34 anys;41;39;33;33;28;2
De 35 a 39 anys;51;51;46;47;33;0
De 40 a 44 anys;44;44;43;43;29;0
De 45 a 49 anys;62;62;55;54;32;0
De 50 a 54 anys;61;61;55;55;28;0
De 55 a 59 anys;59;59;56;56;22;0
De 60 a 64 anys;34;34;29;30;8;0
De 65 a 69 anys;48;48;46;45;10;0
De 70 a 74 anys;57;57;54;54;7;0
De 75 a 79 anys;49;49;48;48;9;0
De 80 a 84 anys;25;25;23;24;5;0
De 85 anys i més;24;24;23;23;3;0
Total;784;779;715;713;395;5

