﻿Population. By place of birth (autonomous community and abroad)
Calella
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080351&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;11904;11865;11823;11257;9125;8391;8359;8465
Barcelona;11319;11277;11229;10661;8534;7752;7626;7673
Girona;420;426;429;439;445;497;589;643
Lleida;84;90;93;92;93;86;86;92
Tarragona;81;75;69;65;53;56;58;57
Rest of Spain;2574;2613;2643;3013;2873;2552;2512;2507
Andalucía;1179;1176;1182;1354;1314;1148;1145;1122
Aragón;132;132;138;155;156;155;150;154
Principado de Asturias;30;33;33;35;32;27;27;26
Illes Balears;42;39;42;41;36;24;28;33
Canarias;33;30;30;28;20;16;11;10
Cantabria;12;15;15;15;14;8;8;11
Castilla - La Mancha;153;162;165;197;191;162;149;153
Castilla y León;207;216;213;263;246;209;182;159
Comunitat Valenciana;81;90;87;92;81;78;75;84
Extremadura;336;339;348;407;399;407;441;426
Galicia;117;111;108;120;104;67;57;61
Comunidad de Madrid;105;114;111;108;92;75;69;74
Región de Murcia;72;78;81;83;96;87;92;111
Comunidad Foral de Navarra;12;12;12;17;27;31;22;28
País Vasco;27;30;36;38;28;27;33;37
La Rioja;6;6;6;14;8;6;7;6
Ceuta y Melilla;33;33;33;46;29;25;16;12
Foreign;5283;4764;4770;4123;1696;744;453;348
Total;19764;19242;19233;18393;13694;11687;11324;11320

