﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Sadurní d'Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082401&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;265;4;269
De 5 a 9 anys;0;5;0;0;0;233;2;240
De 10 a 14 anys;0;0;0;0;0;237;4;241
De 15 a 19 anys;1;0;2;0;0;314;3;320
De 20 a 24 anys;10;3;28;16;5;291;14;367
De 25 a 29 anys;21;8;75;85;11;159;13;372
De 30 a 34 anys;14;9;77;197;18;39;11;365
De 35 a 39 anys;8;6;20;349;27;16;6;432
De 40 a 44 anys;12;4;20;312;41;18;3;410
De 45 a 49 anys;8;4;22;258;28;10;5;335
De 50 a 54 anys;8;6;32;181;23;3;4;257
De 55 a 59 anys;8;2;69;130;12;1;4;226
De 60 a 64 anys;13;4;79;83;9;1;5;194
De 65 a 69 anys;19;9;143;44;10;1;12;238
De 70 a 74 anys;53;5;129;19;24;1;26;257
De 75 a 79 anys;44;13;75;10;15;0;37;194
De 80 a 84 anys;39;10;28;3;16;0;35;131
De 85 anys i més;12;8;13;0;14;0;42;89
Total;270;96;812;1687;253;1589;230;4937

