﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080832
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;3
De 31 a 45 m²;12;0;0;0;12
De 46 a 60 m²;42;0;0;0;42
De 61 a 75 m²;84;0;0;3;87
De 76 a 90 m²;72;0;0;0;72
De 91 a 105 m²;93;0;0;0;93
De 106 a 120 m²;129;0;0;0;129
De 121 a 150 m²;147;0;0;0;147
De 151 a 180 m²;75;0;0;0;75
Més de 180 m²;132;0;0;3;138
No hi consta;0;0;0;6;6
Total;789;0;0;12;804

