﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:080961&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;808;484;880;2476;1559;6206
homes;392;221;371;1154;832;2970
dones;416;263;509;1321;727;3236
Estrangera;..;..;..;..;..;705
homes;..;..;..;..;..;395
dones;..;..;..;..;..;..
Total;921;661;1157;2603;1569;6910
homes;422;280;611;1219;832;3365
dones;499;381;545;1384;736;3546

