﻿Habitatges principals. Per tipus d'edifici i any de construcció
Riudarenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171485
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;111;3;3;3;0;114
De 1900 a 1920;21;3;0;0;0;24
De 1921 a 1940;6;3;0;0;0;12
De 1941 a 1950;6;0;0;0;0;3
De 1951 a 1960;15;0;3;0;0;18
De 1961 a 1970;27;6;0;0;0;33
De 1971 a 1980;69;15;24;0;0;108
De 1981 a 1990;75;0;12;0;0;87
De 1991 a 2000;195;0;21;0;0;216
De 2001 a 2010;102;15;108;0;0;228
De 2011 a 2020;12;0;12;0;0;24
No hi consta;0;0;0;15;9;27
Total;642;45;183;18;9;894

