﻿Personalitat jurídica del titular de l'explotació
Vespella de Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431649&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;43
 total ha;697
 SAU ha;426
      Persona física;
 explot.;38
 total ha;523
 SAU ha;332
       Persona jurídica;
 total;
 explot.;5
 total ha;173
 SAU ha;94
 societats mercantils;
 explot.;4
 total ha;83
 SAU ha;29
 altra condició jurídica;
 explot.;1
 total ha;90
 SAU ha;66

