﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Conca de Barberà
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:16&t=201700&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;54;46;100;14;15;29;68;61;129
2021;63;63;126;17;13;30;80;76;156
2020;60;52;112;19;16;35;79;68;147
2019;46;47;93;16;14;30;62;61;123
2018;61;52;113;17;14;31;78;66;144
2017;75;53;128;22;19;41;97;72;169
2016;81;51;132;19;15;34;100;66;166
2015;93;65;158;14;15;29;107;80;187
2014;65;66;131;24;22;46;89;88;177
2013;65;57;122;30;15;45;95;72;167
2012;63;73;136;26;22;48;89;95;184
2011;76;55;131;23;32;55;99;87;186
2010;61;71;132;27;38;65;88;109;197
2009;63;79;142;30;35;65;93;114;207
2008;67;78;145;37;31;68;104;109;213
2007;69;73;142;31;25;56;100;98;198
2006;76;66;142;25;21;46;101;87;188
2005;75;68;143;20;20;40;95;88;183
2004;66;83;149;18;10;28;84;93;177
2003;74;62;136;19;13;32;93;75;168
2002;91;93;184;8;8;16;99;101;200
2001;91;70;161;5;4;9;96;74;170
2000;78;71;149;6;4;10;84;75;159

