﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:250729&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;63;69;132;12;15;27;105;75;177;180;159;336
2019;63;57;123;12;9;21;162;96;258;237;162;402
2018;66;51;123;12;3;21;120;75;198;204;135;339
2017;51;51;99;12;6;18;87;51;141;150;108;258
2016;42;66;108;9;12;21;57;54;111;108;132;240
2011-2015;177;174;351;36;33;69;192;156;345;405;363;768
2001-2010;330;357;684;57;57;117;444;354;798;831;768;1602
1991-2000;165;216;384;39;60;99;63;48;111;267;324;591
1981-1990;195;216;414;72;87;159;12;9;24;282;309;591
Antes de 1981;504;561;1062;153;174;324;3;3;9;657;738;1395
Siempre ha vivido;1443;1371;2814;0;0;0;0;0;0;1443;1368;2811
Total;3105;3192;6294;414;456;873;1245;924;2166;4767;4569;9333

