﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252424&lang=en
;2009
      Total;
 explot.;116
 jornades;28390
 UTA;114
     Mà d'obra familiar;
 total;
  explot.;114
 nombre persones;291
  jornades;23131
  UTA;91
 titular;
 nombre persones;114
  jornades;13841
  UTA;51
 altres familiars;
  explot.;99
 nombre persones;177
  jornades;9290
  UTA;40
       Mà d'obra assalariada;
 total;
  explot.;39
  jornades;4698
  UTA;20
 fixa;
  explot.;23
 nombre persones;43
  jornades;3385
  UTA;15
 eventual;
  explot.;24
  jornades;1313
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;25
 jornades;562
 UTA;2

