﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:439039&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;63;15;69;161;308
06/2020;63;14;70;155;302
03/2020;60;15;73;150;298
12/2019;59;16;75;148;298
09/2019;60;14;75;152;301
06/2019;59;14;78;155;306
03/2019;60;14;79;154;307
12/2018;61;13;77;151;302
09/2018;65;12;79;157;313
06/2018;66;11;78;162;317
03/2018;67;11;79;154;311
12/2017;67;8;80;148;303
09/2017;68;8;79;148;303
06/2017;69;9;80;151;309
03/2017;68;9;76;142;295
12/2016;67;9;76;143;295
09/2016;67;10;82;148;307
06/2016;69;10;80;150;309
03/2016;67;10;77;145;299
12/2015;68;10;74;143;295
09/2015;67;11;77;144;299
06/2015;68;11;72;147;298
03/2015;69;12;71;148;300
12/2014;69;13;70;147;299
09/2014;67;10;72;146;295
06/2014;66;10;74;154;304
03/2014;68;10;72;150;300
12/2013;68;11;71;148;298
09/2013;70;11;74;150;305
06/2013;70;11;76;154;311
03/2013;70;11;77;148;306
12/2012;70;11;77;154;312
09/2012;69;10;78;151;308
06/2012;71;9;79;150;309
03/2012;74;9;79;146;308
12/2011;75;10;80;144;309
09/2011;75;11;81;148;315
06/2011;75;12;86;144;317
03/2011;76;12;89;138;315
12/2010;75;12;92;145;324
09/2010;73;12;90;147;322
06/2010;73;11;92;143;319
03/2010;73;11;87;143;314
12/2009;74;11;90;144;319
09/2009;74;11;91;146;322
06/2009;74;12;94;144;324
03/2009;74;12;95;138;319
12/2008;73;13;100;148;334
09/2008;70;13;105;153;341
06/2008;69;14;105;151;339
03/2008;70;15;110;150;345

