﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Almatret
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250208&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;17449;3919
2020;16652;3610
2019;16394;3624
2018;16580;3558
2017;16806;3844
2016;16391;4296
2015;15896;3741
2014;15464;3526
2013;14241;3241
2012;13741;2919
2011;13741;2919
2010;13253;2963
2009;12625;2373
2008;12730;2228
2007;11161;1412
2006;9595;1376
2005;9007;1219
2004;9047;1177
2003;8277;1019
2002;5071;1118
2001;4771;1014
2000;4151;901

