﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080018
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2811;2394;5202;2523;2451;4974;99;450;549;447;450;897;93;69;159;5970;5811;11781
De 0 a 15 anys;1143;1068;2208;0;0;0;0;0;0;0;0;0;0;0;0;1143;1068;2208
De 16 a 64 anys;1644;1311;2955;1800;1854;3654;18;72;90;384;402;786;87;60;150;3933;3699;7632
65 anys o més;24;15;39;723;597;1320;81;378;459;63;48;111;6;6;12;894;1044;1941
Estrangera;165;135;303;153;201;351;3;12;15;9;21;30;69;60;132;399;432;834
De 0 a 15 anys;60;54;114;0;0;0;0;0;0;0;0;0;3;0;3;60;51;114
De 16 a 64 anys;108;81;192;141;195;336;3;6;9;12;18;30;69;54;120;330;351;681
65 anys o més;0;0;0;9;9;18;0;9;6;3;3;3;3;9;9;12;24;39
Total;2976;2532;5505;2673;2652;5325;99;465;564;459;471;927;165;129;294;6369;6243;12612
De 0 a 15 anys;1200;1119;2319;0;0;0;0;0;0;0;0;0;0;0;0;1203;1119;2319
De 16 a 64 anys;1752;1395;3144;1941;2049;3990;18;75;96;393;420;813;156;111;270;4260;4053;8313
65 anys o més;24;15;42;732;603;1335;78;387;468;63;48;111;6;15;21;909;1071;1980

