﻿Població a 1 de gener. Per nacionalitat i sexe
Bellpuig
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250501
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1995;2012;4007;761;400;1161;2756;2412;5168
2021;1980;2009;3989;757;405;1162;2737;2414;5151
2020;1982;2007;3989;792;437;1229;2774;2444;5218
2019;1978;1995;3973;727;433;1160;2705;2428;5133
2018;1945;1990;3935;690;435;1125;2635;2425;5060
2017;1952;1983;3935;639;411;1050;2591;2394;4985
2016;1949;1974;3923;651;431;1082;2600;2405;5005
2015;1938;1971;3909;652;428;1080;2590;2399;4989
2014;1909;1971;3880;649;427;1076;2558;2398;4956
2013;1899;1964;3863;690;448;1138;2589;2412;5001
2012;1915;1980;3895;667;413;1080;2582;2393;4975
2011;1925;1986;3911;690;399;1089;2615;2385;5000
2010;1912;1993;3905;661;376;1037;2573;2369;4942
2009;1918;2000;3918;659;363;1022;2577;2363;4940
2008;1884;1967;3851;615;332;947;2499;2299;4798
2007;1872;1958;3830;499;247;746;2371;2205;4576
2006;1871;1941;3812;436;206;642;2307;2147;4454
2005;1879;1942;3821;380;175;555;2259;2117;4376
2004;1883;1970;3853;266;124;390;2149;2094;4243
2003;1913;1975;3888;231;105;336;2144;2080;4224
2002;1925;1983;3908;202;90;292;2127;2073;4200
2001;1917;1984;3901;143;66;209;2060;2050;4110
2000;1907;1977;3884;102;55;157;2009;2032;4041

