﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:080569&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;10;7;102;123;209;242;495;85;114;285;1672
Catalunya;6;4;44;52;90;98;249;41;71;123;778
Barcelona;6;4;41;50;84;90;230;40;66;112;723
Girona;0;0;1;0;3;3;8;0;2;5;22
Lleida;0;0;1;2;2;3;3;1;2;4;18
Tarragona;0;0;1;0;1;2;8;0;1;2;15
Resta de l'Estat;3;2;50;63;104;133;219;31;37;139;781
Andalusia;3;1;38;29;58;88;96;8;9;62;392
Aragó;0;1;2;2;1;7;17;2;3;9;44
Astúries;0;0;0;0;0;3;2;0;3;4;12
Balears;0;0;0;1;0;0;3;1;1;2;8
Canàries;0;0;0;0;0;0;2;1;0;0;3
Cantàbria;0;0;0;3;0;0;1;0;1;1;6
Catella-la Manxa;0;0;2;5;8;7;14;0;5;9;50
Catella i Lleó;0;0;1;10;7;6;19;9;5;15;72
Comunitat Valenciana;0;0;1;3;6;2;8;0;3;4;27
Extremadura;0;0;3;3;12;10;17;3;0;8;56
Galícia;0;0;0;1;8;1;20;2;0;6;38
Madrid;0;0;1;4;2;2;6;0;4;6;25
Múrcia;0;0;1;1;1;5;5;2;0;3;18
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;1;0;7;3;3;8;23
La Rioja;0;0;0;0;0;0;0;0;0;2;2
Ceuta / Melilla;0;0;0;1;0;2;2;0;0;0;5
Estranger;1;1;8;8;15;11;27;13;6;23;113

