﻿Població a 1 de gener. Per sexe i edat quinquennal
Terrassa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082798
;Homes;Dones;Total
De 0 a 4 anys;4955;4715;9670
De 5 a 9 anys;6306;5883;12189
De 10 a 14 anys;7203;6680;13883
De 15 a 19 anys;6625;6287;12912
De 20 a 24 anys;6132;5651;11783
De 25 a 29 anys;6107;6014;12121
De 30 a 34 anys;6629;6757;13386
De 35 a 39 anys;7510;7758;15268
De 40 a 44 anys;9671;9304;18975
De 45 a 49 anys;10232;9843;20075
De 50 a 54 anys;8783;8367;17150
De 55 a 59 anys;7330;7597;14927
De 60 a 64 anys;6347;6714;13061
De 65 a 69 anys;4923;5636;10559
De 70 a 74 anys;4169;5049;9218
De 75 a 79 anys;3202;4380;7582
De 80 a 84 anys;1982;2943;4925
De 85 a 89 anys;1418;2675;4093
De 90 a 94 anys;565;1261;1826
De 95 a 99 anys;107;351;458
100 anys o més;9;44;53
Total;110205;113909;224114

