﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080039
;Homes;Dones;Total
05/2024;2295;2265;4560
04/2024;2290;2255;4545
03/2024;2270;2265;4535
02/2024;2260;2250;4505
01/2024;2245;2245;4490
12/2023;2260;2255;4520
11/2023;2260;2255;4515
10/2023;2250;2245;4495
09/2023;2255;2225;4480
08/2023;2195;2145;4335
07/2023;2225;2185;4410
06/2023;2235;2215;4450
05/2023;2225;2230;4455
04/2023;2215;2240;4450
03/2023;2195;2220;4415
02/2023;2205;2225;4430
01/2023;2205;2210;4415
12/2022;2225;2225;4450
11/2022;2255;2245;4505
10/2022;2270;2245;4515
09/2022;2260;2215;4475
08/2022;2240;2155;4395
07/2022;2280;2210;4490
06/2022;2270;2210;4480
05/2022;2270;2250;4520
04/2022;2285;2225;4510
03/2022;2280;2220;4500
02/2022;2250;2210;4460
01/2022;2245;2205;4450
12/2021;2245;2201;4446
11/2021;2238;2199;4437
10/2021;2226;2192;4418
09/2021;2195;2137;4332
08/2021;2162;2087;4249
07/2021;2203;2140;4343
06/2021;2197;2134;4331
05/2021;2176;2163;4339
04/2021;2168;2152;4320
03/2021;2162;2135;4297
02/2021;2159;2119;4278
01/2021;2152;2124;4276
12/2020;2162;2134;4296
11/2020;2143;2136;4279
10/2020;2140;2136;4276
09/2020;2129;2086;4215
08/2020;2104;2005;4109
07/2020;2109;2026;4135
06/2020;2104;2016;4120
05/2020;2100;2060;4160
03/2020;2114;2080;4194
12/2019;2140;2135;4275
09/2019;2126;2101;4227
06/2019;2155;2083;4238
03/2019;2134;2133;4267
12/2018;2158;2125;4283
09/2018;2160;2081;4241
06/2018;2163;2070;4233
03/2018;2146;2086;4232
12/2017;2103;2047;4150
09/2017;2066;2051;4117
06/2017;2080;2031;4111
03/2017;2061;2029;4090
12/2016;2056;2040;4096
09/2016;2052;2001;4053
06/2016;2069;2000;4069
03/2016;2024;2002;4026
12/2015;2039;2002;4041
09/2015;2031;1928;3959
06/2015;2062;1964;4026
03/2015;2052;1996;4048
12/2014;2039;1993;4032
09/2014;2020;1941;3961
06/2014;2035;1944;3979
03/2014;2019;1936;3955
12/2013;1988;1970;3958
09/2013;1983;1927;3910
06/2013;2008;1974;3982
03/2013;2008;1947;3955
12/2012;2013;1969;3982
09/2012;2043;1997;4040
06/2012;2102;2008;4110
03/2012;2084;1969;4053

