﻿Dedicació a l'explotació de la mà d'obra familiar
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081568&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;51
 altres activitats lucratives;;
 principal;10;20
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;7;6
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;10
 persones;8;13
 altres activitats lucratives;;
 principal;;
 explot.;3;9
 persones;4;11
 secundària;;
 explot.;0;0
 persones;0;0

