﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Montcada i Reixac
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081252
;1991
Agricultura i ramaderia;35
Pesca;7
Extracció gas i petroli;15
Electricitat gas i aigua;54
Ext i trans. minerals;309
Indústria química;788
Cont maquin mat elèctric;1490
Material transport;386
Alimentació i begudes;401
Tèxtil, cuir confecció;318
Suro i fusta;196
Paper i arts gràfiques;233
Plàstics i ind. manufact.;289
Construcció;769
Comerç i reparació;1211
Hostaleria i restauració;391
Transport i act. annexes;528
Comunicacions;59
Assegurances i financeres;192
Servei empr. i llogers;331
Adm pública, defensa i SS;431
Educació i investigació;338
Sanitat i assis. social;248
Altres serveis;357
Total;9376

