﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bovera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250560&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;2;2;2;1;0;0;0;0;0;0;7
total;0;2;2;2;2;0;0;0;0;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;2
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;2;1;0;0;0;1;0;1;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;3;0;0;0;1;4
total;0;1;1;1;0;1;3;0;0;0;1;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;0;2;1;0;0;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;5;11;9;2;9;12;11;7;0;69
dones;0;1;0;0;0;0;0;1;1;1;0;4
total;0;4;5;11;9;2;9;13;12;8;0;73
Treballadors industrials;;;;;;;;;;;;
homes;1;3;4;4;0;2;1;1;4;1;0;21
dones;0;2;1;2;1;0;0;0;0;0;0;6
total;1;5;5;6;1;2;1;1;4;1;0;27
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;7;10;16;11;5;10;14;15;9;0;98
dones;0;6;5;5;3;1;3;1;1;1;1;27
total;1;13;15;21;14;6;13;15;16;10;1;125

