﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ivars de Noguera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251121&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;35;10;..;..;48
2021;..;32;10;..;..;45
2020;..;33;14;..;..;50
2019;..;34;15;..;..;52
2018;..;33;15;..;..;51
2017;..;34;14;..;..;51
2016;..;35;16;..;..;54
2014;..;41;12;..;..;56
2013;..;43;14;..;..;60
2012;..;42;14;..;..;59
2011;..;41;13;..;..;57

