﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Maria de Palautordera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082592&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;11,0;2,8;41,9;15,9;9,4;21,3;32,9;25,6;39,1;20,8;26,8;8,4;7,7;27,0;69,3;15,6;8,6;26,8;23,0;20,9;454,8
2022;12,3;3,3;42,8;7,0;10,6;22,8;32,0;31,2;39,9;16,8;29,2;7,0;8,3;26,1;65,4;17,3;15,3;23,0;17,7;22,3;450,2
2021;14,8;1,5;42,4;9,9;13,6;23,5;32,8;39,4;43,8;17,3;44,4;11,3;6,6;31,8;75,2;22,2;17,3;23,3;27,7;30,8;529,6
2020;14,5;1,0;36,3;11,3;14,3;24,8;39,5;42,6;49,3;22,5;49,6;10,7;6,6;37,1;91,0;24,3;17,2;18,8;35,9;29,9;577,1
2019;10,6;2,7;34,8;7,8;11,3;20,2;32,5;28,9;49,7;16,8;46,9;4,8;5,0;36,9;83,3;20,3;13,9;22,3;28,3;22,2;499,2
2018;10,5;2,3;34,0;5,5;10,8;17,3;35,8;27,7;52,5;12,5;51,0;1,4;2,2;39,9;89,1;24,4;15,0;20,7;29,6;23,4;505,7
2017;13,5;2,3;35,3;7,3;11,7;14,8;51,5;29,2;49,2;14,7;44,7;4,3;2,2;45,4;83,3;27,7;14,8;17,9;26,7;23,8;520,1
2016;17,7;3,1;38,4;11,2;12,7;19,7;65,7;26,4;57,8;15,3;41,9;5,8;1,5;50,5;84,7;38,9;13,3;20,7;33,5;23,5;582,1
2015;19,0;5,1;48,7;12,6;10,7;19,5;78,1;33,8;54,7;16,8;46,1;8,3;4,6;49,8;91,9;40,7;15,3;20,7;39,3;32,6;647,8
2014;19,5;4,2;59,1;13,2;20,8;29,4;107,2;33,6;59,1;19,8;50,2;11,6;6,0;53,8;107,0;33,2;19,8;26,1;37,8;32,7;743,9
2013;18,9;9,9;61,0;14,3;32,2;43,0;138,1;46,4;68,4;21,4;48,5;13,0;3,0;73,5;108,8;23,1;19,0;23,1;43,1;28,3;837,1
2012;17,1;9,0;59,3;17,0;34,2;39,8;131,9;46,6;57,8;22,6;42,3;8,6;1,6;74,3;92,3;25,4;15,0;22,9;39,8;22,8;780,2
2011;17,1;7,3;60,8;21,8;31,9;35,5;113,4;35,3;46,2;21,6;32,4;4,9;1,6;71,1;86,3;24,9;14,9;16,5;28,9;22,5;694,9
2010;14,8;7,8;67,6;24,4;21,9;40,9;107,2;41,5;47,2;19,2;33,0;5,1;1,3;74,6;73,1;12,9;13,3;11,1;26,3;24,8;667,8
2009;8,5;10,3;69,9;24,6;28,5;41,2;103,8;49,4;41,8;20,6;29,2;4,4;1,2;57,5;84,0;13,9;9,8;11,6;22,1;15,8;648,0

