﻿Titulars persona física per edat i sexe
Alòs de Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250220&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;32
 homes;26;31
 dones;2;1
 titulars caps explotació;;
 total;26;27
 homes;25;26
 dones;1;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;8
 homes;6;7
 dones;0;1
 titulars caps explotació;;
 total;6;7
 homes;6;6
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;10;10
 homes;8;10
 dones;2;0
 titulars caps explotació;;
 total;8;9
 homes;7;9
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;10;12
 homes;10;12
 dones;0;0
 titulars caps explotació;;
 total;10;10
 homes;10;10
 dones;0;0

