﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Viladecavalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:083008&lang=es
;2001
Empresaris agraris amb assalariats;0
Empresaris agraris sense assalariats;6
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;7
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;65
Empresaris no agraris amb assalariats;267
Empresaris no agraris sense assalariats;251
Membres de cooperatives no agràries;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;99
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;540
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;612
Resta del personal dels serveis;300
Contramestres capataços d'establiments no agraris;69
Operaris qualificats i especialitzats d'establiments no agraris;811
Operaris sense espec. d'establiments no agraris;86
Professionals de les forces armades;0
No classificables per condició socioeconòmica;3
Total;3126

