﻿Població a 1 de gener. Per sexe i edat any a any
Barcelona. 2019
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=prov:08&t=201900
;Homes;Dones;Total
0 anys;23482;22452;45934
1 any;25673;24028;49701
2 anys;26551;25165;51716
3 anys;27314;25840;53154
4 anys;28068;26234;54302
5 anys;27737;26343;54080
6 anys;29641;27866;57507
7 anys;30342;28815;59157
8 anys;31193;29214;60407
9 anys;31686;29542;61228
10 anys;32909;30828;63737
11 anys;31669;29878;61547
12 anys;31625;29896;61521
13 anys;31273;29472;60745
14 anys;30847;29256;60103
15 anys;30303;28378;58681
16 anys;29211;27420;56631
17 anys;28953;26718;55671
18 anys;29558;27304;56862
19 anys;28890;27146;56036
20 anys;28309;25971;54280
21 anys;28681;26996;55677
22 anys;28661;26866;55527
23 anys;28706;27905;56611
24 anys;29492;28958;58450
25 anys;30556;30450;61006
26 anys;32112;31791;63903
27 anys;31986;32032;64018
28 anys;32871;32758;65629
29 anys;33549;33559;67108
30 anys;33792;34249;68041
31 anys;34299;34505;68804
32 anys;34947;35879;70826
33 anys;36380;36809;73189
34 anys;37182;37995;75177
35 anys;38784;39083;77867
36 anys;41309;41113;82422
37 anys;43318;42565;85883
38 anys;45094;44686;89780
39 anys;47044;45907;92951
40 anys;49725;48209;97934
41 anys;50478;49125;99603
42 anys;51488;49765;101253
43 anys;52034;49846;101880
44 anys;51454;49126;100580
45 anys;49406;47740;97146
46 anys;48300;47037;95337
47 anys;47054;45547;92601
48 anys;45928;44990;90918
49 anys;43962;43199;87161
50 anys;43218;42675;85893
51 anys;43069;43023;86092
52 anys;41774;41820;83594
53 anys;40548;41515;82063
54 anys;40715;41351;82066
55 anys;37371;39295;76666
56 anys;36241;37935;74176
57 anys;34371;37093;71464
58 anys;34465;37232;71697
59 anys;33366;36862;70228
60 anys;33206;36429;69635
61 anys;31900;35501;67401
62 anys;30069;33314;63383
63 anys;28863;32422;61285
64 anys;27844;31566;59410
65 anys;27623;31506;59129
66 anys;27261;31315;58576
67 anys;25397;29574;54971
68 anys;24310;28729;53039
69 anys;25739;30155;55894
70 anys;26479;32100;58579
71 anys;24161;28754;52915
72 anys;22099;27121;49220
73 anys;23531;28730;52261
74 anys;21325;26845;48170
75 anys;20396;25797;46193
76 anys;17025;21447;38472
77 anys;15490;20126;35616
78 anys;19257;24626;43883
79 anys;10572;14286;24858
80 anys;12280;16946;29226
81 anys;14024;20051;34075
82 anys;13613;20976;34589
83 anys;12497;19241;31738
84 anys;11359;18130;29489
85 anys;10509;17792;28301
86 anys;9377;16517;25894
87 anys;7900;14844;22744
88 anys;6750;13638;20388
89 anys;5526;11338;16864
90 anys;4462;9831;14293
91 anys;3503;8287;11790
92 anys;2757;7221;9978
93 anys;2074;5751;7825
94 anys;1547;4507;6054
95 anys;1025;3439;4464
96 anys;737;2559;3296
97 anys;497;1745;2242
98 anys;295;1216;1511
99 anys;158;826;984
100 anys o més;288;1435;1723
Total;2762689;2901890;5664579

