﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Moià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081385&lang=es
;Hombres;Mujeres;Total
Cataluña;2425;2421;4846
Barcelona;2375;2350;4725
Girona;11;31;42
Lleida;28;22;50
Tarragona;11;18;29
Resto de España;271;303;574
Andalucía;172;177;349
Aragón;5;18;23
Principado de Asturias;4;1;5
Illes Balears;0;3;3
Canarias;2;2;4
Cantabria;1;1;2
Castilla - La Mancha;14;10;24
Castilla y León;11;14;25
Comunitat Valenciana;6;15;21
Extremadura;17;20;37
Galicia;12;13;25
Comunidad de Madrid;10;12;22
Región de Murcia;9;7;16
Comunidad Foral de Navarra;1;4;5
País Vasco;3;2;5
La Rioja;1;1;2
Ceuta y Melilla;3;3;6
Extranjero;678;450;1128
Total;3374;3174;6548

