﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170084
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;981;879;1860;783;750;1536;57;213;267;105;138;243;48;39;87;1974;2019;3993
De 0 a 15 anys;444;423;867;0;0;0;0;0;0;0;0;0;0;0;3;444;423;867
De 16 a 64 anys;513;444;954;501;519;1023;12;24;36;93;120;213;45;36;84;1170;1143;2313
65 anys o més;24;12;33;279;231;510;45;189;234;12;18;30;0;3;3;360;453;813
Resta d'Espanya;39;21;57;105;102;207;15;69;87;6;21;27;3;3;6;168;210;381
De 0 a 15 anys;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
De 16 a 64 anys;21;12;33;48;51;99;0;6;3;3;15;18;0;0;3;75;78;156
65 anys o més;3;0;6;57;54;108;12;66;81;3;6;9;3;0;3;81;126;210
Estranger;246;153;402;336;360;696;3;12;12;18;27;45;96;78;177;702;630;1332
De 0 a 15 anys;63;57;123;0;0;0;0;0;0;0;0;0;0;0;0;63;57;120
De 16 a 64 anys;183;96;279;312;348;660;3;6;6;18;24;39;90;72;165;609;540;1149
65 anys o més;0;0;3;21;12;33;0;3;3;3;0;3;6;9;15;33;30;60
Total;1263;1053;2316;1224;1212;2439;75;294;366;132;183;318;150;120;270;2844;2862;5706
De 0 a 15 anys;519;489;1008;0;0;0;0;0;0;0;0;0;0;0;0;516;489;1008
De 16 a 64 anys;720;546;1266;864;918;1782;15;33;48;114;159;273;141;111;249;1854;1764;3618
65 anys o més;27;15;42;360;297;657;57;258;318;18;24;45;9;9;18;474;606;1077

