﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Muntanyola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081290
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;83;16;..;..;111
2021;11;80;12;..;..;103
2020;10;78;11;..;..;99
2019;9;73;12;..;..;94
2018;11;74;14;..;..;99
2017;11;70;12;..;..;93
2016;13;66;11;..;..;90
2014;9;55;14;..;..;79
2013;9;51;15;..;..;76
2012;11;49;11;..;..;72
2011;8;47;11;..;..;67

