﻿Població estrangera. Per país de nacionalitat i sexe
Gironès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:20
;Homes;Dones;Total
Albània;24;6;30
Alemanya;114;105;219
Andorra;3;9;12
Armènia;3;6;6
Àustria;6;9;15
Belarús;9;21;30
Bèlgica;42;39;84
Bòsnia i Hercegovina;3;3;6
Bulgària;102;84;186
Croàcia;6;6;12
Dinamarca;21;12;33
Eslovàquia;6;18;21
Eslovènia;3;0;3
Estònia;0;3;3
Finlàndia;3;6;9
França;222;285;507
Geòrgia;108;108;213
Grècia;18;12;27
Hongria;15;18;33
Irlanda;45;24;69
Islàndia;0;0;0
Itàlia;465;396;861
Letònia;3;6;12
Liechtenstein;0;0;0
Lituània;12;18;33
Luxemburg;0;0;0
Macedònia del Nord;0;0;3
Malta;3;0;0
Moldàvia;57;69;126
Montenegro;0;0;0
Noruega;0;3;3
Països Baixos;90;78;168
Polònia;63;108;171
Portugal;174;105;279
Regne Unit;228;207;435
Romania;1842;1776;3618
Rússia;165;369;534
Sèrbia;6;6;12
Suècia;18;15;36
Suïssa;18;15;33
Txèquia;12;24;33
Ucraïna;408;690;1095
Xipre;0;3;3
Resta d'Europa;0;0;0
Algèria;153;84;240
Angola;3;12;15
Benín;3;0;3
Botswana;0;0;0
Burkina Faso;18;6;27
Burundi;0;0;0
Camerun;66;51;117
Cap Verd;0;0;0
Congo;3;3;6
Costa d'Ivori;39;21;57
Egipte;9;6;15
Eritrea;0;0;3
Etiòpia;0;3;3
Gabon;0;0;0
Gàmbia;1767;756;2526
Ghana;399;195;594
Guinea;183;93;276
Guinea Equatorial;9;21;33
Guinea-Bissau;21;6;27
Kenya;0;0;0
Libèria;3;0;0
Líbia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;909;243;1152
Marroc, el;5463;4077;9543
Maurici;0;0;0
Mauritània;177;42;219
Moçambic;0;3;3
Níger;0;3;0
Nigèria;312;219;534
República Centreafricana;0;0;3
República Democràtica del Congo;3;3;3
Ruanda;3;0;0
São Tomé i Príncipe;0;0;0
Senegal;720;315;1035
Seychelles;0;0;0
Sierra Leone;3;3;6
Somàlia;0;0;0
Sud-àfrica;18;15;36
Sudan, el;0;0;0
Tanzània;0;0;0
Togo;6;3;6
Tunísia;21;12;36
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;3;3;3
Argentina;240;234;471
Barbados;0;0;0
Bolívia;141;162;300
Brasil;321;402;720
Canadà;27;24;54
Colòmbia;801;861;1662
Costa Rica;6;9;15
Cuba;75;78;156
Dominica;0;0;0
El Salvador;60;72;135
Equador;165;132;297
Estats Units d'Amèrica;129;138;267
Guatemala;15;18;33
Guyana;0;0;0
Haití;3;3;6
Hondures;2880;4446;7329
Jamaica;0;0;0
Mèxic;42;84;126
Nicaragua;27;45;69
Panamà;3;6;9
Paraguai;21;57;78
Perú;159;195;354
República Dominicana;84;87;171
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;63;57;120
Veneçuela;231;279;510
Xile;105;108;213
Resta d'Amèrica;0;0;0
Afganistan;39;30;72
Aràbia Saudí;0;0;0
Azerbaidjan;3;3;3
Bangladesh;33;21;57
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;3;3;6
Emirats Àrabs Units, els;0;3;3
Filipines;36;45;78
Iemen, el;0;0;0
Índia;630;480;1110
Indonèsia;6;9;15
Iran;15;21;36
Iraq, l';0;0;0
Israel;9;3;15
Japó;9;15;24
Jordània;6;3;9
Kazakhstan;3;3;3
Kirguizstan;0;3;0
Kuwait;0;0;0
Líban;3;0;3
Malàisia;0;0;3
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;3;0;6
Pakistan;216;138;354
Palestina;6;0;6
Singapur;0;3;0
Síria;36;27;66
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;18;18
Turkmenistan;3;6;6
Turquia;6;3;12
Uzbekistan;0;3;0
Vietnam;9;12;21
Xina;579;558;1134
Resta d'Àsia;0;3;0
Austràlia;30;27;57
Nova Zelanda;12;9;21
Resta d'Oceania;0;0;0
Apàtrides;3;3;6
Total;21945;19803;41748

