﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pobla de Montornès, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431114&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1006,16;1263,97;815,30;..;..;1119,87
2021;871,85;1092,38;701,93;..;..;966,37
2020;839,94;1060,51;686,38;..;..;942,74
2019;842,68;1035,16;669,81;..;..;921,40
2018;852,17;1005,80;665,61;..;..;905,43
2017;863,25;970,21;615,79;..;..;873,55
2016;895,05;956,99;610,05;..;..;872,17
2014;938,09;927,80;578,72;..;..;858,85
2013;954,61;898,56;587,21;..;..;840,64
2012;988,68;871,93;585,95;..;..;828,86
2011;959,20;861,44;553,34;..;..;811,97

