﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080977
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;3;1;4
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;5;1;6
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;6;3;9
Empresaris no agraris amb assalariats;17;6;23
Empresaris no agraris sense assalariats;24;14;38
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;11;4;15
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;35;23;58
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;30;58;88
Resta del personal dels serveis;21;18;39
Contramestres capataços d'establiments no agraris;4;0;4
Operaris qualificats i especialitzats d'establiments no agraris;93;25;118
Operaris sense espec. d'establiments no agraris;6;1;7
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;1;1
Total;256;155;411

