﻿Llars. Per nombre i tipus de famílies
Omellons, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251538
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;20;11;14
 amb dues persones o més;1;0;0
  total;21;11;14
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;1;1;0
 amb altres persones;0;0;0
  total;1;1;0
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;19;21;18
 amb altres persones;3;6;3
  total;22;27;21
 parelles amb fills;;;
 sense altres persones;31;35;31
 amb altres persones;9;8;11
  total;40;43;42
 pares sols amb fills;;;
 sense altres persones;2;2;1
 amb altres persones;1;0;1
  total;3;2;2
 mares soles amb fills;;;
 sense altres persones;3;3;5
 amb altres persones;0;0;0
  total;3;3;5
    total;68;75;70
   amb més d'un nucli;;;
 sense altres persones;2;4;4
 amb altres persones;0;0;1
  total;2;4;5
       total;71;80;75
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;92;91;89

