﻿Nombre d'explotacions i superfície censada
Tallada d'Empordà, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171959&lang=es
;2009;1999
      Total explot.;48;53
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;44;53
 ha;1162;996
 amb ramaderia;;
 explot.;13;31
 ha;563;732
 sense ramaderia;;
 explot.;31;22
 ha;599;263
 amb SAU;;
 explot.;44;51
 ha;1106;908
 amb altres terres;;
 explot.;21;50
 ha;55;87

