﻿Población. Por año de llegada a España
Santa Susanna
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082613&lang=es
;2021
2020;48
2019;84
2018;54
2017;42
2016;27
2011-2015;75
2001-2010;246
1991-2000;57
1981-1990;33
Antes de 1981;42
Siempre ha vivido;2913
Total;3624

