﻿Population. By year of arrival in Spain
Albinyana
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430022&lang=en
;2021
2020;0
2019;6
2018;12
2017;9
2016;9
2011-2015;24
2001_2010;114
1991-2000;27
1981-1990;15
Before 1981;24
He has always lived there;2253
Total;2496

