﻿Habitatges construïts de nova planta
Solsona
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:252075
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;14;0;14;8
2021;0;9;0;17;12
2020;0;5;0;11;3
2019;0;5;0;4;2
2018;0;3;0;8;19
2017;0;16;0;46;14
2016;0;0;0;3;0
2015;0;44;0;4;13
2014;0;0;0;4;2
2013;0;2;0;3;2
2012;0;3;0;18;17
2011;0;0;0;20;19
2010;0;63;0;133;19
2009;0;2;24;76;61
2008;24;21;0;177;113
2007;0;107;0;79;48
2006;24;142;1;76;49
2005;10;102;13;136;107
2004;1;102;45;61;134
2003;21;68;0;51;51
2002;37;93;4;152;129
2001;13;46;13;106;84
2000;4;104;0;83;64
1999;7;188;0;75;63
1998;0;45;0;63;33
1997;0;97;0;74;50
1996;0;40;26;56;72
1995;0;46;1;37;34
1994;27;58;27;31;38
1993;27;77;0;64;59
1992;0;189;0;73;34

