﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080734&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;81;19;100
Pesca;8;10;18
Extracció gas i petroli;30;11;41
Electricitat gas i aigua;223;30;253
Ext i trans. minerals;543;118;661
Indústria química;718;379;1097
Cont maquin mat elèctric;4227;934;5161
Material transport;1329;130;1459
Alimentació i begudes;602;383;985
Tèxtil, cuir confecció;405;635;1040
Suro i fusta;523;58;581
Paper i arts gràfiques;806;270;1076
Plàstics indu. manufact.;697;239;936
Construcció;2757;191;2948
Comerç i reparació;2363;1733;4096
Hostaleria i restauració;829;438;1267
Transport i act. annexes;1755;194;1949
Comuni- cacions;257;72;329
Assegurances i financeres;371;162;533
Servei empr. llogers;688;421;1109
Adm pública defensa i SS;613;401;1014
Educació i investigació;580;823;1403
Sanitat i assis. social;327;758;1085
Altres serveis;384;1290;1674
Total;21116;9699;30815

