﻿Habitatges principals segons instal·lacions i serveis (III)
Tallada d'Empordà, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171959
;1991
    Telèfon;
 sí;84
 no;18
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;21
 aparells aparells aparells mòbils o fixos;66
 aparells aparells aparells aparells total;87
 aparells aparells aparells aparells aparells no;15
        Refrigeració;
 sí;1
 no;101

