﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tossa de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172023
;Espanyola;Estrangera;Total
04/2024 (p);2110;660;2770
03/2024 (p);2005;575;2580
02/2024;1565;370;1940
01/2024;1510;345;1855
12/2023;1560;345;1905
11/2023;1535;340;1875
10/2023;1780;460;2240
09/2023;2165;655;2825
08/2023;2275;710;2990
07/2023;2365;740;3110
06/2023;2280;730;3010
05/2023;2165;675;2840
04/2023;2090;635;2725
03/2023;1770;465;2235
02/2023;1505;350;1855
01/2023;1460;320;1780
12/2022;1475;310;1785
11/2022;1510;320;1830
10/2022;1770;430;2200
09/2022;2075;590;2665
08/2022;2310;680;2990
07/2022;2390;700;3085
06/2022;2305;680;2985
05/2022;2160;615;2775
04/2022;2040;550;2590
03/2022;1645;355;2000
02/2022;1515;315;1825
01/2022;1450;290;1740
12/2021;1464;293;1757
11/2021;1471;314;1785
10/2021;1705;402;2107
09/2021;1914;482;2396
08/2021;2240;588;2828
07/2021;2300;602;2902
06/2021;2206;561;2767
05/2021;1858;421;2279
04/2021;1649;332;1981
03/2021;1640;317;1957
02/2021;1424;238;1662
01/2021;1389;228;1617
12/2020;1404;232;1636
11/2020;1410;236;1646
10/2020;1527;276;1803
09/2020;1776;374;2150
08/2020;2114;508;2622
07/2020;2170;509;2679
06/2020;1799;364;2163
05/2020;1499;248;1747
03/2020;1437;232;1669
12/2019;1456;241;1697
09/2019;2078;538;2616
06/2019;2323;640;2963
03/2019;1616;303;1919
12/2018;1413;212;1625
09/2018;2096;524;2620
06/2018;2284;595;2879
03/2018;1809;372;2181
12/2017;1327;201;1528
09/2017;2065;495;2560
06/2017;2237;559;2796
03/2017;1521;269;1790
12/2016;1313;185;1498
09/2016;1890;430;2320
06/2016;2203;547;2750
03/2016;1715;317;2032
12/2015;1300;178;1478
09/2015;1919;391;2310
06/2015;2192;503;2695
03/2015;1576;271;1847
12/2014;1283;158;1441
09/2014;1933;387;2320
06/2014;2171;492;2663
03/2014;1439;219;1658
12/2013;1317;160;1477
09/2013;1930;396;2326
06/2013;2162;514;2676
03/2013;1690;304;1994
12/2012;1397;182;1579
09/2012;2090;468;2558
06/2012;2235;528;2763
03/2012;1622;242;1864

